﻿Habitatges construïts de nova planta
Cunit
Font:
1992-2009: Departament de Medi Ambient i Habitatge.
2010-2020: Departament de Territori i Sostenibilitat. Secretaria d'Habitatge i Millora Urbana.
2021-2022: Departament de Drets Socials
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=habit&n=86&geo=mun:430516&lang=es
;Habitatges iniciats amb protecció oficial;Habitatges iniciats;Habitatges acabats amb protecció oficial;Cèdules habitabilitat (primera ocupació);Habitatges acabats
2022;0;48;0;26;23
2021;0;40;0;19;20
2020;0;6;0;9;8
2019;0;9;0;9;8
2018;0;4;0;7;0
2017;0;3;0;6;3
2016;0;1;0;15;6
2015;0;2;0;13;3
2014;0;3;0;8;10
2013;0;3;0;13;7
2012;0;1;0;18;24
2011;0;1;0;14;11
2010;0;18;0;73;66
2009;0;7;0;42;28
2008;0;68;40;99;121
2007;0;108;0;183;118
2006;40;266;0;223;232
2005;0;272;0;342;360
2004;0;275;48;330;438
2003;48;457;0;152;196
2002;0;386;0;174;174
2001;0;147;0;137;139
2000;1;203;0;170;121
1999;0;163;1;344;260
1998;0;221;0;232;161
1997;0;299;0;151;132
1996;1;136;2;162;192
1995;1;168;1;131;116
1994;1;128;1;70;58
1993;3;71;0;129;87
1992;0;107;0;149;86

