﻿Nuclis de parelles de fet. Per edat i sexe dels membres de la parella
Alt Urgell. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=463&geo=com:04&lang=en
;Homes;Dones;Total
Menys de 20 anys;1;3;4
De 20 a 24 anys;24;32;56
De 25 a 29 anys;50;63;113
De 30 a 34 anys;45;65;110
De 35 a 39 anys;48;48;96
De 40 a 44 anys;57;36;93
De 45 a 49 anys;32;26;58
De 50 a 54 anys;18;13;31
De 55 a 59 anys;20;14;34
De 60 a 64 anys;8;11;19
De 65 a 69 anys;7;8;15
De 70 a 74 anys;12;4;16
De 75 a 79 anys;3;6;9
De 80 a 84 anys;2;3;5
De 85 anys i més;7;2;9
Total;334;334;668

