﻿Población. Por año de llegada a España y sexo
Rubí. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7719&geo=mun:081846&lang=es
;Hombres;Mujeres;Total
2020;303;330;633
2019;591;618;1212
2018;459;447;906
2017;369;390;762
2016;264;288;552
2011-2015;642;849;1491
2001-2010;3444;3708;7152
1991-2000;744;690;1437
1981-1990;189;192;384
Antes de 1981;231;237;468
Siempre ha vivido;31518;31950;63471
Total;38760;39705;78465

