﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Blanes. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:170237&lang=es
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;2;1;3;1;1;2;5;5;10;1;1;2;5;5;10;148;32;180;6;2;8;14;2;16;24;11;35;0;0;0;206;60;266
Pesca;0;0;0;0;0;0;4;0;4;3;1;4;5;4;9;125;2;127;2;0;2;5;0;5;17;0;17;0;0;0;161;7;168
Indústries extractives;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;1;1;2
Indústries manufactureres;77;28;105;46;15;61;122;59;181;59;59;118;64;57;121;5;1;6;591;109;700;683;222;905;149;41;190;0;0;0;1796;591;2387
Electricitat, gas i aigua;0;1;1;2;0;2;7;8;15;6;5;11;4;0;4;0;0;0;27;1;28;13;2;15;10;1;11;0;0;0;69;18;87
Construcció;61;4;65;19;2;21;34;29;63;27;32;59;40;3;43;3;0;3;1266;68;1334;99;7;106;310;17;327;0;0;0;1859;162;2021
Comerç i reparació;181;152;333;8;14;22;120;83;203;61;138;199;262;756;1018;2;0;2;244;54;298;100;29;129;109;52;161;0;0;0;1087;1278;2365
Hostaleria;119;59;178;13;2;15;20;35;55;50;72;122;444;305;749;3;2;5;61;13;74;20;18;38;62;175;237;0;0;0;792;681;1473
Transport i comunicacions;34;8;42;10;5;15;38;39;77;70;73;143;28;14;42;1;0;1;16;7;23;316;18;334;21;6;27;0;0;0;534;170;704
Mediació financera;21;0;21;2;2;4;21;27;48;83;62;145;7;0;7;0;0;0;1;1;2;1;0;1;1;2;3;0;0;0;137;94;231
Immob, lloguers i ser. emp.;33;16;49;61;30;91;113;102;215;31;92;123;52;23;75;0;0;0;19;13;32;12;4;16;25;129;154;0;0;0;346;409;755
Adm. pública, defensa i SS;23;4;27;23;25;48;147;70;217;55;97;152;31;11;42;0;4;4;28;5;33;14;1;15;19;8;27;7;5;12;347;230;577
Educació;5;6;11;151;231;382;14;10;24;4;23;27;0;22;22;1;0;1;5;4;9;6;10;16;7;21;28;0;6;6;193;333;526
Sanitat i serveis socials;15;12;27;42;129;171;16;48;64;14;37;51;47;202;249;0;0;0;15;7;22;7;4;11;16;48;64;0;0;0;172;487;659
Altres serveis;24;25;49;14;11;25;39;29;68;32;31;63;37;116;153;1;1;2;31;3;34;11;5;16;53;11;64;0;0;0;242;232;474
Personal domèstic;0;0;0;0;1;1;0;5;5;2;0;2;4;18;22;0;2;2;3;0;3;0;4;4;28;96;124;0;0;0;37;126;163
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;595;316;911;392;468;860;700;549;1249;498;724;1222;1030;1536;2566;289;44;333;2315;287;2602;1302;326;1628;851;618;1469;7;11;18;7979;4879;12858

