﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat i secció d'activitat econòmica. A últim dia del mes
Garrotxa. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13340&geo=com:19&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
A Agricultura, ramaderia, silvicultura i pesca;85;210;155;185;640
B Indústries extractives;0;5;0;0;5
C Indústries manufactureres;1475;3285;2460;1780;9000
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;25;15;10;50
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";15;50;60;30;155
F Construcció;205;555;500;460;1725
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";690;1110;935;905;3640
H Transport i emmagatzematge;75;245;250;275;850
I Hostaleria;645;630;465;360;2095
J Informació i comunicacions;115;145;95;50;405
K Activitats financeres i d'assegurances;20;90;115;65;290
L Activitats immobiliàries;10;35;45;35;120
M Activitats professionals, científiques i tècniques;260;410;310;235;1210
N Activitats administratives i serveis auxiliars;590;850;545;320;2310
O Administració pública, Defensa i Seguretat Social obligatòria;80;360;440;340;1215
P Educació;315;770;515;300;1900
Q Activitats sanitàries i de serveis socials;490;820;760;530;2600
R Activitats artístiques, recreatives i d'entreteniment;175;160;90;80;505
S Altres serveis;110;275;220;195;795
T Activitats llars;35;120;130;170;455
U Organismes extraterritorials;0;0;0;0;0
Total;5395;10140;8105;6325;29970

