﻿Població a 1 de gener. Per nacionalitat (continents)
Arbeca
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:250292
;Espanyola;Resta de la Unió Europea;Resta d'Europa;Àfrica;Amèrica del Nord i Central;Amèrica del Sud;Àsia i Oceania;Total
2022;1776;251;3;53;7;10;0;2100
2021;1794;275;4;51;7;10;0;2141
2020;1805;279;3;28;6;5;0;2126
2019;1843;268;4;19;3;7;0;2144
2018;1871;263;4;16;2;6;0;2162
2017;1903;303;4;17;1;3;0;2231
2016;1911;310;3;11;1;4;0;2240
2015;1935;327;6;6;1;3;0;2278
2014;1968;397;9;9;1;5;0;2389
2013;2014;428;9;11;1;7;0;2470
2012;2046;422;9;7;1;8;0;2493
2011;2077;390;10;8;2;6;0;2493
2010;2085;363;6;6;2;7;0;2469
2009;2113;335;5;13;1;13;0;2480
2008;2126;309;8;8;0;21;0;2472
2007;2132;268;9;12;0;10;0;2431
2006;2167;3;294;34;0;14;0;2512
2005;2191;3;247;33;1;9;0;2484
2004;2062;1;68;25;2;1;0;2159
2003;2127;2;117;46;2;1;0;2295
2002;2203;2;141;88;2;0;0;2436
2001;2224;2;100;99;2;0;0;2427
2000;2263;2;7;110;2;0;0;2384

