﻿Nuclis de matrimonis. Per edat i sexe dels cònjuges
Lliçà de Vall. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=461&geo=mun:081081
;Homes;Dones;Total
Menys de 20 anys;0;0;0
De 20 a 24 anys;0;11;11
De 25 a 29 anys;37;82;119
De 30 a 34 anys;142;155;297
De 35 a 39 anys;162;177;339
De 40 a 44 anys;162;207;369
De 45 a 49 anys;216;182;398
De 50 a 54 anys;181;180;361
De 55 a 59 anys;121;112;233
De 60 a 64 anys;112;89;201
De 65 a 69 anys;96;67;163
De 70 a 74 anys;59;41;100
De 75 a 79 anys;42;31;73
De 80 a 84 anys;16;13;29
De 85 anys i més;4;3;7
Total;1350;1350;2700

