﻿Habitatges principals. Per tipus d'edifici i any de construcció
Bages. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=com:07
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Abans de 1900;1380;234;2247;3;3;3864
De 1900 a 1920;1644;333;2037;0;0;4017
De 1921 a 1940;759;213;1017;0;0;1992
De 1941 a 1950;549;93;669;0;0;1314
De 1951 a 1960;1086;318;2040;3;0;3450
De 1961 a 1970;1653;471;5379;0;6;7509
De 1971 a 1980;3462;411;9189;0;3;13068
De 1981 a 1990;3159;270;3504;0;3;6933
De 1991 a 2000;2913;321;5763;0;0;9000
De 2001 a 2010;2751;309;13050;3;12;16122
De 2011 a 2020;327;24;714;0;0;1065
No hi consta;930;111;75;729;108;1956
Total;20616;3114;45681;741;135;70290

