﻿Conreus herbacis: cereals per a gra
Santa Cecília de Voltregà
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5062&geo=mun:082439&lang=en
;2009
     Total;
 explot.;17
 ha;236
      Secà;
 explot.;17
 ha;234
       Regadiu;
 explot.;1
 ha;2
     Blat tou i escanda;
 total;
 explot.;10
 ha;108
 secà;
 explot.;10
 ha;108
 regadiu;
 explot.;0
 ha;0
       Blat dur;
 total;
 explot.;3
 ha;15
 secà;
 explot.;3
 ha;13
 regadiu;
 explot.;1
 ha;2
         Ordi;
 total;
 explot.;13
 ha;105
 secà;
 explot.;13
 ha;105
 regadiu;
 explot.;0
 ha;0
           Civada;
 total;
 explot.;3
 ha;6
 secà;
 explot.;3
 ha;6
 regadiu;
 explot.;0
 ha;0
             Sègol;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;1
 ha;2
 secà;
 explot.;1
 ha;2
 regadiu;
 explot.;0
 ha;0
                   Altres;
 total;
 explot.;1
 ha;0
 secà;
 explot.;1
 ha;0
 regadiu;
 explot.;0
 ha;0

