﻿Ocupats per professió i sexe. Població de 16 anys i més (CCO94)
Vila-sacra. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=416&geo=mun:172305&lang=en
;Homes;Dones;Total
Personal directiu de les empreses i administracions públiques;11;9;20
Tècnics i professionals científics i intel·lectuals;6;13;19
Tècnics i professionals de suport;8;11;19
Empleats administratius;8;21;29
Treballadors de serveis i venedors de comerç;12;20;32
Treballadors qualificats en activitats agràries i pesqueres;14;4;18
Artesans i treballadors qualificats de les indústries i la construcció;34;2;36
Operadors d'instal·lacions i maquinària, i muntadors;14;3;17
Treballadors no qualificats;9;6;15
Forces armades;1;1;2
Total;117;90;207

