﻿Atur registrat (a 31 de març). Recomptes
Centelles
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:080673&lang=en
;Atur
2024;285
2023;271
2022;306
2021;382
2020;337
2019;330
2018;350
2017;420
2016;466
2015;526
2014;591
2013;669
2012;601
2011;580
2010;621
2009;505
2008;309
2007;299
2006;244
2005;232
2004;173
2003;171
2002;152
2001;138
2000;148
1999;169
1998;188
1997;236
1996;295
1995;299
1994;365
1993;258
1992;154
1991;196
1990;200
1989;247
1988;272
1987;306
1986;263
1985;296
1984;308
1983;303

