﻿Mà d'obra familiar. Altres familiars per percentatge de temps treballat a l'explotació i sexe
Alt Camp
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5222&geo=com:01&lang=en
;2009
   Total;
 altres familiars;
 explotacions;1763
 total;2710
 homes;1440
 dones;1270
 altres familiars caps d'explotació;
 total;233
 homes;200
 dones;33
     Percentatge de temps treballat < 25%;
 altres familiars;
 total;2252
 homes;1157
 dones;1095
 altres familiars caps d'explotació;
 total;129
 homes;108
 dones;21
       Percentatge de temps treballat del 25 a < 50%;
 altres familiars;
 total;208
 homes;125
 dones;83
 altres familiars caps d'explotació;
 total;51
 homes;44
 dones;7
         Percentatge de temps treballat del 50 a < 75%;
 altres familiars;
 total;91
 homes;53
 dones;38
 altres familiars caps d'explotació;
 total;18
 homes;15
 dones;3
           Percentatge de temps treballat del 75 a < 100%;
 altres familiars;
 total;94
 homes;56
 dones;38
 altres familiars caps d'explotació;
 total;9
 homes;8
 dones;1
             Percentatge de temps treballat del 100%;
 altres familiars;
 total;65
 homes;49
 dones;16
 altres familiars caps d'explotació;
 total;26
 homes;25
 dones;1

