﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Salou. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:439057&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;5244;1032;6276;279;1542;579;3483;5883;12159
Educació primària o inferior;429;63;492;30;324;60;924;1338;1827
Primera etapa d’educació secundària i similar;1326;402;1728;123;474;216;954;1767;3495
Segona etapa d’educació secundària i similar;1398;294;1692;69;306;225;858;1458;3153
Educació superior;2088;273;2361;60;435;72;753;1320;3681
Dones;3954;1275;5229;219;1173;579;4329;6300;11526
Educació primària o inferior;153;78;231;21;318;33;939;1311;1539
Primera etapa d’educació secundària i similar;696;384;1080;84;426;216;1038;1764;2847
Segona etapa d’educació secundària i similar;951;402;1353;63;216;252;1131;1662;3012
Educació superior;2157;414;2571;48;213;75;1224;1560;4131
Total;9195;2307;11502;495;2715;1155;7818;12183;23685
Educació primària o inferior;582;141;723;51;642;93;1860;2646;3369
Primera etapa d’educació secundària i similar;2022;786;2808;207;900;435;1992;3534;6342
Segona etapa d’educació secundària i similar;2349;699;3048;129;525;480;1986;3120;6165
Educació superior;4242;684;4926;108;648;150;1977;2883;7809

