﻿Eleccions al Parlament de Catalunya. Dades generals
Sant Joan de Vilatorrada
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:082188&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;8032;4206;4126;42;38;52,4;47,6
2017;8040;6763;6704;24;35;84,1;15,9
2015;8052;6297;6229;42;26;78,2;21,8
2012;7964;5386;5234;104;48;67,6;32,4
2010;7986;4553;4365;158;30;57,0;43,0
2006;8095;4468;4348;94;26;55,2;44,8
2003;7888;4816;4745;52;19;61,1;39,0
1999;7467;4556;4511;42;3;61,0;39,0
1995;6708;4368;4325;31;12;65,1;34,9
1992;6156;3725;3672;34;19;60,5;39,5
1988;5620;3710;3657;11;42;66,0;34,0
1984;5564;3862;3834;8;20;69,4;30,6
1980;5061;3742;3700;10;32;73,9;26,1

