﻿Saldos migratoris interns. Municipis
Blancafort
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:430290
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;-10;2;1;-1;-8
2021;-3;3;2;-1;1
2020;9;-1;9;-1;16
2019;-4;-5;2;5;-2
2018;7;5;-4;0;8
2017;-3;-1;3;2;1
2016;-5;-4;-1;-2;-12
2015;-9;2;-2;0;-9
2014;-2;0;-2;-2;-6
2013;-3;-2;0;-2;-7
2012;-5;0;1;1;-3
2011;8;-4;5;0;9
2010;-12;-2;3;0;-11
2009;-1;-1;-1;3;0
2008;-5;5;5;0;5
2007;5;4;5;-1;13
2006;2;-6;4;0;0
2005;1;-1;5;0;5
2004;8;4;4;2;18
2003;0;-6;4;-1;-3
2002;-1;-12;3;6;-4
2001;-3;-2;10;1;6
2000;-8;1;1;3;-3
1999;-3;1;-1;-1;-4
1998;1;-1;-2;1;-1
1997;-1;-1;-1;-4;-7
1995;0;2;0;-1;1
1994;-1;3;0;0;2
1993;4;-1;0;0;3
1992;0;0;-1;-3;-4
1990;-4;2;-1;2;-1
1989;2;-14;2;0;-10
1988;-1;-1;0;0;-2

