﻿Conventional family dwellings. By type of dwelling and useful floor area
Maçanet de Cabrenys. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:171024&lang=en
;Main dwellings;Non-main dwellings;Total
Up to 30 m²;0;0;0
From 31 to 45 m²;9;12;21
From 46 to 60 m²;30;42;75
From 61 to 75 m²;48;57;105
From 76 to 90 m²;54;39;93
From 91 to 105 m²;39;33;72
From 106 to 120 m²;30;24;57
From 121 to 150 m²;51;48;99
From 151 to 180 m²;27;24;51
More than 180 m²;39;69;108
Unknown;0;0;3
Total;333;351;684

