﻿Població de 2 anys o més. Per coneixement del català i edat
Figaró-Montmany. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:081347&lang=en
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;27;26;14;4;0;1
De 5 a 9 anys;44;44;41;37;32;0
De 10 a 14 anys;30;27;27;26;26;3
De 15 a 19 anys;41;41;39;39;36;0
De 20 a 24 anys;61;58;57;57;54;3
De 25 a 29 anys;55;53;51;51;45;2
De 30 a 34 anys;87;83;78;78;65;4
De 35 a 39 anys;67;65;65;65;50;2
De 40 a 44 anys;61;61;59;59;36;0
De 45 a 49 anys;52;51;46;47;28;1
De 50 a 54 anys;50;50;42;44;20;0
De 55 a 59 anys;53;52;44;46;16;1
De 60 a 64 anys;38;38;34;35;12;0
De 65 a 69 anys;45;45;37;36;12;0
De 70 a 74 anys;35;34;32;32;10;1
De 75 a 79 anys;19;19;15;14;1;0
De 80 a 84 anys;14;13;10;10;4;1
De 85 anys i més;10;10;9;10;3;0
Total;789;770;700;690;450;19

