﻿Població a 1 de gener. Per nacionalitat, sexe i edat quinquennal
Pobla de Massaluca, la. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:431107
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;2;3;5;0;2;2;2;5;7
De 5 a 9 anys;9;4;13;0;2;2;9;6;15
De 10 a 14 anys;8;2;10;1;1;2;9;3;12
De 15 a 19 anys;2;5;7;3;1;4;5;6;11
De 20 a 24 anys;7;4;11;5;1;6;12;5;17
De 25 a 29 anys;7;4;11;3;2;5;10;6;16
De 30 a 34 anys;11;2;13;5;2;7;16;4;20
De 35 a 39 anys;8;3;11;4;2;6;12;5;17
De 40 a 44 anys;9;8;17;3;4;7;12;12;24
De 45 a 49 anys;9;9;18;1;3;4;10;12;22
De 50 a 54 anys;9;7;16;1;3;4;10;10;20
De 55 a 59 anys;12;3;15;2;1;3;14;4;18
De 60 a 64 anys;10;12;22;0;0;0;10;12;22
De 65 a 69 anys;17;12;29;0;0;0;17;12;29
De 70 a 74 anys;11;15;26;1;1;2;12;16;28
De 75 a 79 anys;14;15;29;1;1;2;15;16;31
De 80 a 84 anys;9;5;14;0;0;0;9;5;14
85 anys o més;9;8;17;0;0;0;9;8;17
Total;163;121;284;30;26;56;193;147;340

