﻿Eleccions al Parlament de Catalunya. Dades generals
Ventalló
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:172109
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;602;387;373;5;9;64,3;35,7
2017;552;472;469;0;3;85,5;14,5
2015;557;456;451;3;2;81,9;18,1
2012;526;390;379;4;7;74,1;25,9
2010;530;348;337;9;2;65,7;34,3
2006;538;322;314;8;0;59,9;40,2
2003;525;361;357;2;2;68,8;31,2
1999;534;336;332;3;1;62,9;37,1
1995;457;330;324;5;1;72,2;27,8
1992;427;267;264;2;1;62,5;37,5
1988;426;274;266;5;3;64,3;35,7
1984;412;285;274;2;9;69,2;30,8
1980;469;267;265;2;0;56,9;43,1

