﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Bellvei
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:430249
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;12;15;24;80;131
06/2020;12;15;24;79;130
03/2020;13;15;25;78;131
12/2019;13;14;26;77;130
09/2019;12;13;24;79;128
06/2019;11;11;25;85;132
03/2019;11;12;27;83;133
12/2018;11;12;26;80;129
09/2018;11;12;28;86;137
06/2018;11;12;27;84;134
03/2018;11;12;27;87;137
12/2017;12;12;25;80;129
09/2017;12;12;26;90;140
06/2017;14;11;26;97;148
03/2017;13;11;28;93;145
12/2016;13;10;25;93;141
09/2016;12;11;26;95;144
06/2016;12;11;30;103;156
03/2016;12;11;30;100;153
12/2015;13;10;31;107;161
09/2015;13;11;31;109;164
06/2015;12;11;30;104;157
03/2015;13;10;27;103;153
12/2014;13;10;27;104;154
09/2014;14;11;28;112;165
06/2014;13;11;29;114;167
03/2014;13;12;28;107;160
12/2013;13;11;30;109;163
09/2013;12;10;31;108;161
06/2013;12;9;29;104;154
03/2013;12;9;28;95;144
12/2012;11;9;31;91;142
09/2012;11;9;32;95;147
06/2012;11;9;33;98;151
03/2012;11;8;33;90;142
12/2011;12;9;35;83;139
09/2011;13;9;36;84;142
06/2011;12;9;36;81;138
03/2011;12;10;33;81;136
12/2010;12;10;32;81;135
09/2010;12;10;32;78;132
06/2010;12;10;33;75;130
03/2010;12;10;36;71;129
12/2009;12;9;39;76;136
09/2009;12;9;41;77;139
06/2009;13;9;41;79;142
03/2009;13;10;43;84;150
12/2008;13;10;46;88;157
09/2008;13;10;51;86;160
06/2008;12;9;54;83;158
03/2008;12;9;57;81;159

