﻿Distribució de la superfície agrícola utilitzada (SAU)
Pontils
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:431418&lang=es
;2009;1999
   Total;;
   explot.;40;39
    ha;1621;2290
 secà;;
 explot.;40;39
 ha;1612;2271
 regadiu;;
 explot.;14;5
 ha;9;19
       Terres llaurades;;
 explot.;40;39
 ha;1244;1714
        Pastures permanents;;
 explot.;10;2
 ha;377;576

