﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Sant Martí Vell
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:171735&lang=es
;Homes;Dones;Total
03/2024 (p);75;45;120
02/2024;75;45;120
01/2024;75;45;115
12/2023;70;45;120
11/2023;75;45;120
10/2023;70;50;120
09/2023;70;50;120
08/2023;70;45;115
07/2023;75;45;120
06/2023;75;40;115
05/2023;70;45;115
04/2023;70;45;115
03/2023;70;40;110
02/2023;70;40;110
01/2023;65;45;115
12/2022;70;45;115
11/2022;65;45;110
10/2022;65;45;110
09/2022;65;45;110
08/2022;65;45;110
07/2022;75;50;120
06/2022;70;45;120
05/2022;65;45;110
04/2022;65;40;105
03/2022;60;45;105
02/2022;60;40;105
01/2022;65;40;105
12/2021;65;43;108
11/2021;62;39;101
10/2021;62;39;101
09/2021;61;41;102
08/2021;62;36;98
07/2021;63;41;104
06/2021;62;41;103
05/2021;61;37;98
04/2021;57;37;94
03/2021;54;38;92
02/2021;57;36;93
01/2021;59;37;96
12/2020;58;38;96
11/2020;58;39;97
10/2020;58;37;95
09/2020;57;35;92
08/2020;57;38;95
07/2020;61;38;99
06/2020;57;38;95
05/2020;52;37;89
03/2020;53;36;89
12/2019;57;36;93
09/2019;61;38;99
06/2019;60;40;100
03/2019;57;37;94
12/2018;54;38;92
09/2018;57;38;95
06/2018;60;39;99
03/2018;57;38;95
12/2017;54;38;92
09/2017;55;40;95
06/2017;59;38;97
03/2017;51;39;90
12/2016;55;36;91
09/2016;50;37;87
06/2016;56;36;92
03/2016;52;37;89
12/2015;51;38;89
09/2015;49;41;90
06/2015;55;39;94
03/2015;52;38;90
12/2014;51;38;89
09/2014;53;39;92
06/2014;56;40;96
03/2014;50;40;90
12/2013;48;38;86
09/2013;49;39;88
06/2013;50;37;87
03/2013;50;37;87
12/2012;48;39;87
09/2012;51;45;96
06/2012;50;44;94
03/2012;50;48;98

