﻿Habitatges principals. Per problemes a l'entorn
Caldes de Malavella
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:170335
;2001
Sorolls exteriors;
sí;200
no;1273
Contaminació o mals olors;
sí;79
no;1394
Poca neteja als carrers;
sí;333
no;1140
Males comunicacions;
sí;223
no;1250
Poques zones verdes;
sí;148
no;1325
Delinqüència o vandalisme;
sí;140
no;1333
Falta de serveis;
sí;7
no;1466
Total habitatges;1473

