﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de contracte. A últim dia del mes
Mollet del Vallès. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16350&geo=mun:081249&lang=es
;Indefinit;Temporal;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";900;235;145;1280
Enginyers tècnics, pèrits i ajudants titulats;970;325;195;1490
Caps administratius i de taller;865;30;35;935
Ajudants no titulats;1035;60;15;1105
Oficials administratius;2605;165;265;3035
Subalterns;950;145;40;1135
Auxiliars administratius;1885;290;215;2390
Oficials de primera i de segona;3865;210;20;4100
Oficials de tercera i especialistes;2130;295;10;2430
Peons;2510;665;45;3220
No procedent i altres;345;65;60;465
Total;18050;2480;1055;21585

