﻿Població. Per sexe, edat quinquennal i estat civil
Les. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:251214&lang=en
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;55;48;103;0;0;0;0;0;0;0;0;0;0;0;0;55;48;103
De 15 a 19 anys;17;21;38;0;0;0;0;0;0;0;0;0;0;0;0;17;21;38
De 20 a 24 anys;22;27;49;2;3;5;0;0;0;0;0;0;0;0;0;24;30;54
De 25 a 29 anys;28;14;42;6;6;12;0;0;0;0;0;0;0;0;0;34;20;54
De 30 a 34 anys;8;12;20;5;4;9;0;0;0;0;0;0;1;2;3;14;18;32
De 35 a 39 anys;21;8;29;21;28;49;0;0;0;0;1;1;1;0;1;43;37;80
De 40 a 44 anys;16;3;19;21;21;42;0;0;0;2;0;2;2;0;2;41;24;65
De 45 a 49 anys;2;1;3;15;16;31;1;1;2;0;2;2;1;1;2;19;21;40
De 50 a 54 anys;4;2;6;17;10;27;0;1;1;1;2;3;2;0;2;24;15;39
De 55 a 59 anys;2;1;3;16;12;28;0;2;2;0;0;0;0;0;0;18;15;33
De 60 a 64 anys;1;2;3;3;6;9;0;1;1;0;0;0;2;2;4;6;11;17
De 65 a 69 anys;5;3;8;13;14;27;0;6;6;1;0;1;1;0;1;20;23;43
De 70 a 74 anys;5;2;7;10;6;16;0;11;11;0;0;0;0;0;0;15;19;34
De 75 a 79 anys;1;1;2;7;5;12;1;7;8;0;0;0;0;0;0;9;13;22
De 80 a 84 anys;1;2;3;4;3;7;0;8;8;0;0;0;0;0;0;5;13;18
De 85 anys i més;0;2;2;2;0;2;3;12;15;0;0;0;0;0;0;5;14;19
Total;188;149;337;142;134;276;5;49;54;4;5;9;10;5;15;349;342;691

