﻿Eleccions al Parlament de Catalunya. Dades generals
Torrelameu
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:252311&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;483;358;346;2;10;74,1;25,9
2017;494;429;428;1;0;86,8;13,2
2015;491;424;420;3;1;86,4;13,6
2012;513;412;398;4;10;80,3;19,7
2010;523;411;405;4;2;78,6;21,4
2006;493;355;342;9;4;72,0;28,0
2003;496;400;396;4;0;80,7;19,4
1999;498;378;373;4;1;75,9;24,1
1995;493;383;380;2;1;77,7;22,3
1992;493;340;336;3;1;69,0;31,0
1988;488;289;289;0;0;59,2;40,8
1984;477;294;291;2;1;61,6;38,4
1980;498;306;306;0;0;61,5;38,6

