﻿Habitatges principals. Per any de construcció i nombre de plantes sobre rasant de l'edifici
Santa Coloma de Cervelló. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17001&geo=mun:082444
;Abans de 1900;De 1900 a 1920;De 1921 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1990;De 1991 a 2000;De 2001 a 2010;De 2011 a 2020;No hi consta;Total
1 planta;12;117;39;18;18;90;198;60;144;84;12;0;792
2 plantes;6;51;12;6;3;30;81;18;60;39;6;0;303
3 plantes;0;9;3;0;27;12;120;30;231;195;0;0;627
4 plantes;0;0;0;0;0;66;18;33;240;9;0;0;363
5 plantes;0;0;0;0;0;0;12;0;228;324;0;0;561
6 plantes;0;0;0;0;0;0;0;0;0;87;0;0;87
7 plantes;0;0;0;0;0;0;0;0;39;0;0;0;42
8 plantes;0;0;0;0;0;0;0;0;0;0;0;0;0
9 plantes;0;0;0;0;0;0;0;0;0;0;0;0;0
10 plantes o més;0;0;0;0;0;0;0;0;0;0;0;0;0
No hi consta;0;0;0;0;0;0;3;3;3;6;0;24;36
Total;15;177;57;21;48;201;432;141;942;741;18;24;2814

