﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més
Xerta. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=207&geo=mun:430521
;Homes;Dones;Total
Agricultura i ramaderia;48;8;56
Pesca;0;0;0
Extracció gas i petroli;1;0;1
Electricitat gas i aigua;3;0;3
Ext i trans. minerals;4;0;4
Indústria química;3;0;3
Cont maquin mat elèctric;15;6;21
Material transport;4;4;8
Alimentació i begudes;6;2;8
Tèxtil, cuir confecció;0;5;5
Suro i fusta;11;0;11
Paper i arts gràfiques;1;1;2
Plàstics indu. manufact.;4;3;7
Construcció;71;3;74
Comerç i reparació;39;38;77
Hostaleria i restauració;4;4;8
Transport i act. annexes;7;3;10
Comuni- cacions;2;0;2
Assegurances i financeres;7;3;10
Servei empr. llogers;4;3;7
Adm pública defensa i SS;9;0;9
Educació i investigació;15;13;28
Sanitat i assis. social;8;19;27
Altres serveis;2;8;10
Total;268;123;391

