﻿Població. Per sexe i edat any a any
Tossa de Mar. 2023
Font:
Idescat, a partir del Cens de població anual de l'INE.
Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:172023
;Homes;Dones;Total
0 anys;16;25;41
1 any;16;17;33
2 anys;22;21;43
3 anys;14;23;37
4 anys;17;28;45
5 anys;23;24;47
6 anys;22;16;38
7 anys;30;21;51
8 anys;28;28;56
9 anys;34;34;68
10 anys;32;25;57
11 anys;25;25;50
12 anys;32;32;64
13 anys;42;32;74
14 anys;24;30;54
15 anys;29;28;57
16 anys;40;30;70
17 anys;24;33;57
18 anys;32;21;53
19 anys;23;41;64
20 anys;31;35;66
21 anys;42;33;75
22 anys;38;34;72
23 anys;40;24;64
24 anys;33;28;61
25 anys;40;32;72
26 anys;39;40;79
27 anys;42;33;75
28 anys;43;31;74
29 anys;43;35;78
30 anys;32;36;68
31 anys;44;34;78
32 anys;45;39;84
33 anys;22;38;60
34 anys;38;30;68
35 anys;21;28;49
36 anys;32;27;59
37 anys;46;31;77
38 anys;46;42;88
39 anys;48;37;85
40 anys;37;43;80
41 anys;49;38;87
42 anys;39;54;93
43 anys;38;38;76
44 anys;49;42;91
45 anys;58;51;109
46 anys;63;47;110
47 anys;58;53;111
48 anys;61;47;108
49 anys;62;56;118
50 anys;63;46;109
51 anys;61;53;114
52 anys;55;52;107
53 anys;51;36;87
54 anys;47;45;92
55 anys;61;66;127
56 anys;47;50;97
57 anys;61;44;105
58 anys;46;50;96
59 anys;48;44;92
60 anys;45;56;101
61 anys;43;35;78
62 anys;54;47;101
63 anys;45;37;82
64 anys;52;40;92
65 anys;35;51;86
66 anys;37;29;66
67 anys;33;32;65
68 anys;30;38;68
69 anys;23;38;61
70 anys;29;25;54
71 anys;21;37;58
72 anys;32;27;59
73 anys;27;40;67
74 anys;29;23;52
75 anys;25;26;51
76 anys;24;31;55
77 anys;25;27;52
78 anys;20;21;41
79 anys;18;31;49
80 anys;16;21;37
81 anys;12;22;34
82 anys;16;33;49
83 anys;13;14;27
84 anys;13;15;28
85 anys;11;14;25
86 anys;6;22;28
87 anys;16;11;27
88 anys;13;8;21
89 anys;7;4;11
90 anys;5;10;15
91 anys;2;9;11
92 anys;2;7;9
93 anys;4;5;9
94 anys;0;1;1
95 anys;0;3;3
96 anys;0;2;2
97 anys;1;3;4
98 anys;1;1;2
99 anys;0;2;2
100 anys o més;1;1;2
Total;3130;3055;6185

