﻿Distribució de la superfície agrícola utilitzada (SAU)
Santa Maria de Merlès
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:082554&lang=en
;2009;1999
   Total;;
   explot.;41;38
    ha;1622;1441
 secà;;
 explot.;41;38
 ha;1621;1440
 regadiu;;
 explot.;17;16
 ha;1;1
       Terres llaurades;;
 explot.;41;36
 ha;1054;1046
        Pastures permanents;;
 explot.;17;12
 ha;568;395

