﻿Impost de béns immobles de naturalesa urbana (IBI)
Rupià
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:171539&lang=en
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1989;251;16504;151090;65753;602
2021;1989;250;16306;144520;65224;578
2020;1989;245;16004;139078;65322;568
2019;1989;239;15878;137977;66435;577
2018;1989;237;16060;139561;67764;589
2017;1989;234;14865;117430;63526;502
2016;1989;235;14101;111401;60006;474
2015;1989;231;12480;108447;54026;469
2014;1989;230;12247;106426;53248;463
2013;1989;230;12233;106304;53187;462
2012;1989;218;11136;94322;51083;433
2011;1989;222;11320;76976;50991;347
2010;1989;216;10194;69320;47194;321
2009;1989;212;7494;50958;35349;240
2008;1989;213;7371;50121;34606;235
2007;1989;213;7220;49095;33897;231
2006;1989;210;6724;43706;32019;208

