﻿Nombre d'explotacions i superfície censada
Sant Llorenç de Morunys
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:251930&lang=es
;1999;1989;1982
      Total explot.;7;30;34
      Sense terres explot.;0;5;1
     Amb terres;;;
 total;;;
 explot.;7;25;33
 ha;110;177;297
 amb ramaderia;;;
 explot.;7;16;28
 ha;110;164;208
 sense ramaderia;;;
 explot.;0;9;5
 ha;0;14;89
 amb SAU;;;
 explot.;7;24;33
 ha;61;106;156
 amb altres terres;;;
 explot.;5;9;12
 ha;49;71;142

