﻿Personal Income Tax (IRPF). Taxable income and tax liability per declarant
Banyeres del Penedès
Source: Idescat, based on data from the Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:430206&lang=en
;General taxable income per declarant (€);Tax liability as declared on self-assessment return per declarant (€)
2021;23414;5479
2020;22077;5102
2019;22200;4982
2018;21736;4596
2017;21274;4588
2016;20767;4409
2015;20382;4333
2014;19408;4296
2013;19074;4182
2012;19432;4006
2011;19432;4006
2010;19234;3961
2009;19540;3793
2008;19805;3845
2007;19026;3142
2006;16975;3040
2005;15411;2604
2004;15162;2564
2003;14594;2350
2002;11824;2462
2001;11277;2400
2000;10683;2309

