﻿Espais esportius censats. Per tipus
Palafolls
Font: Idescat, a partir de les dades del Consell Català de l'Esport.
Nota: A partir de l'any 2017, el Cens d'equipaments esportius de Catalunya (CEEC) incorpora les instal·lacions de propietat privada residencial i turística (comunitats de veïns, hotels, càmpings, cases rurals, etc.)
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eesp&n=4332&geo=mun:081555
;2023;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009
Camps poliesportius;3;3;3;3;3;3;3;2;4;4;5;5;5;5;5
Espais d'atletisme;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1
Piscines a l'aire lliure;21;21;21;21;21;21;21;7;7;7;7;7;7;7;7
Piscines cobertes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Pistes poliesportives;10;10;10;10;10;10;10;10;8;8;10;10;10;10;10
Pavellons;2;2;2;2;2;2;2;2;2;2;2;2;2;1;1
Pistes de tennis;3;3;3;3;3;3;3;1;1;1;1;1;1;1;1
Pistes de pàdel;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Sales esportives;11;10;10;10;10;10;10;10;6;6;6;6;6;6;6
Pistes d'esquaix;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Frontons;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Espais de petanca;9;9;9;9;9;9;9;3;6;6;6;6;8;8;8
Altres espais esportius;3;3;2;2;2;2;2;2;2;2;2;2;1;2;2
Àrees d'activitat esportiva;6;6;6;6;6;6;6;5;2;2;2;2;2;2;2
Total;69;68;67;67;67;67;67;43;39;39;42;42;43;43;43

