﻿Desocupats per professió, sexe i edat. Població de 16 anys i més
Badalona. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=106&geo=mun:080155
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;6;36;53;36;13;20;23;6;13;5;0;211
dones;12;75;106;66;50;29;15;4;6;4;0;367
total;18;111;159;102;63;49;38;10;19;9;0;578
Personal directiu;;;;;;;;;;;;
homes;0;6;4;6;3;2;4;6;1;4;0;36
dones;0;2;6;2;0;1;1;0;0;0;0;12
total;0;8;10;8;3;3;5;6;1;4;0;48
Serveis administratius;;;;;;;;;;;;
homes;26;83;64;47;45;35;23;23;46;33;0;425
dones;66;245;249;274;161;87;36;17;14;10;0;1159
total;92;328;313;321;206;122;59;40;60;43;0;1584
Comerciants i venedors;;;;;;;;;;;;
homes;53;73;81;61;46;50;41;44;37;26;0;512
dones;117;270;292;202;128;80;40;34;31;12;0;1206
total;170;343;373;263;174;130;81;78;68;38;0;1718
Hostaleria altres serveis;;;;;;;;;;;;
homes;53;137;108;72;43;43;34;33;36;19;0;578
dones;89;293;291;190;184;121;116;77;81;47;0;1489
total;142;430;399;262;227;164;150;110;117;66;0;2067
Agricultors i pescadors;;;;;;;;;;;;
homes;5;17;15;10;4;7;6;7;8;9;0;88
dones;4;13;12;8;3;0;2;1;1;1;0;45
total;9;30;27;18;7;7;8;8;9;10;0;133
Treballadors industrials;;;;;;;;;;;;
homes;386;859;635;513;472;445;435;461;640;334;0;5180
dones;173;452;465;599;428;279;164;143;162;70;0;2935
total;559;1311;1100;1112;900;724;599;604;802;404;0;8115
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;529;1211;960;745;626;602;566;580;781;430;0;7030
dones;461;1350;1421;1341;954;597;374;276;295;144;0;7213
total;990;2561;2381;2086;1580;1199;940;856;1076;574;0;14243

