﻿Estimacions de població vinculada ETCA i taxa de vinculació
Cambrils
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5468&geo=mun:430385&lang=en
;Població resident;Població vinculada no resident ETCA;Població vinculada ETCA;Taxa de vinculació ETCA (%)
2015;32915;14774;47689;144,9
2014;33301;15137;48438;145,5
2013;33775;14247;48022;142,2
2012;33535;14096;47631;142,0
2011;33008;13854;46862;142,0
2010;32422;13485;45907;141,6
2009;31720;13446;45166;142,4
2008;30956;14268;45224;146,1
2007;29112;14850;43962;151,0
2006;27848;14976;42824;153,8
2005;26209;14303;40512;154,6
2004;24604;13824;38428;156,2
2003;23555;13648;37203;157,9
2002;22215;13625;35840;161,3

