﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral i secció d'activitat econòmica. A últim dia del mes
Montsià. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13342&geo=com:22
;Per compte d'altri;Per compte propi;Total
A Agricultura, ramaderia, silvicultura i pesca;1750;1010;2765
B Indústries extractives;120;5;125
C Indústries manufactureres;3595;350;3945
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;20;0;25
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";270;5;275
F Construcció;1170;700;1870
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";3155;1245;4400
H Transport i emmagatzematge;895;375;1270
I Hostaleria;1905;615;2520
J Informació i comunicacions;305;75;380
K Activitats financeres i d'assegurances;235;85;320
L Activitats immobiliàries;85;45;135
M Activitats professionals, científiques i tècniques;755;330;1085
N Activitats administratives i serveis auxiliars;1180;155;1335
O Administració pública, Defensa i Seguretat Social obligatòria;1745;0;1745
P Educació;1640;125;1765
Q Activitats sanitàries i de serveis socials;2390;150;2540
R Activitats artístiques, recreatives i d'entreteniment;255;120;375
S Altres serveis;500;370;870
T Activitats llars;240;0;240
U Organismes extraterritorials;0;0;0
Total;22215;5760;27970

