﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Cabanyes, les
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:080272
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;114;..;124;260
06/2020;0;115;20;130;265
03/2020;0;117;17;123;257
12/2019;0;115;24;136;275
09/2019;0;112;18;136;266
06/2019;0;114;21;152;287
03/2019;0;107;19;128;254
12/2018;0;101;19;131;251
09/2018;0;100;18;138;256
06/2018;0;98;19;147;264
03/2018;0;96;11;133;240
12/2017;0;95;10;137;242
09/2017;0;95;14;137;246
06/2017;0;95;13;151;259
03/2017;0;85;8;128;221
12/2016;0;66;6;124;196
09/2016;..;66;..;130;198
06/2016;..;65;..;148;217
03/2016;..;57;..;112;171
12/2015;..;50;..;117;170
09/2015;..;50;..;114;166
06/2015;..;31;..;109;142
03/2015;..;29;..;104;135
12/2014;..;26;..;97;124
09/2014;..;28;..;102;131
06/2014;..;34;..;104;140
03/2014;..;32;..;94;127
12/2013;..;31;..;70;102
09/2013;..;33;..;71;106
06/2013;..;36;..;85;124
03/2013;..;36;..;70;108
12/2012;..;36;..;72;110
09/2012;..;37;..;79;118
06/2012;..;35;..;87;124
03/2012;..;34;..;66;102
12/2011;..;33;..;70;106
09/2011;0;34;6;67;107
06/2011;0;32;6;82;120
03/2011;..;37;..;65;105
12/2010;..;34;..;67;104
09/2010;..;37;..;65;106
06/2010;..;39;..;82;125
03/2010;0;35;6;68;109
12/2009;0;43;6;58;107
09/2009;0;49;5;51;105
06/2009;0;51;5;59;115
03/2009;0;43;6;50;99
12/2008;0;45;11;58;114
09/2008;0;51;21;50;122
06/2008;0;53;19;56;128
03/2008;0;52;19;59;130

