﻿Aprofitament de la SAU
Ivars de Noguera
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:251121
;1999;1989
   Terres llaurades;;
 total;;
  explot.;48;57
  ha;867;647
 secà;;
 explot.;42;49
 ha;537;498
 regadiu;;
 explot.;46;55
 ha;330;149
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;33;47
 ha;612;428
 secà;;
 explot.;28;41
 ha;451;424
 regadiu;;
 explot.;14;19
 ha;161;4
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;45;53
 ha;183;177
 secà;;
 explot.;13;30
 ha;22;32
 regadiu;;
 explot.;45;52
 ha;161;145
 oliverar;;
 total;;
 explot.;39;36
 ha;68;39
 secà;;
 explot.;36;36
 ha;61;39
 regadiu;;
 explot.;3;0
 ha;7;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;4;7
 ha;4;3
 secà;;
 explot.;4;7
 ha;3;3
 regadiu;;
 explot.;1;0
 ha;1;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;1;5
 ha;0;550

