﻿Parc de vehicles, per tipus
Alfarràs
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:250138&lang=en
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;1532;193;529;64;159;2477
2021;1555;178;561;65;161;2520
2020;1567;179;559;62;159;2526
2019;1503;167;565;65;156;2456
2018;1476;165;568;69;159;2437
2017;1467;168;569;73;168;2445
2016;1463;162;571;70;170;2436
2015;1458;161;565;67;158;2409
2014;1453;155;582;55;172;2417
2013;1453;149;576;54;164;2396
2012;1474;151;590;56;160;2431
2011;1467;145;589;66;169;2436
2010;1473;145;580;72;170;2440
2009;1475;139;571;73;164;2422
2008;1517;129;597;77;166;2486
2007;1506;124;582;77;159;2448
2006;1452;118;552;66;139;2327
2005;1435;107;532;62;136;2272
2004;1394;96;516;60;132;2198
2003;1330;92;503;60;129;2114
2002;1306;101;485;52;121;2065
2001;1287;101;465;47;104;2004
2000;1259;94;452;45;94;1944
1999;1232;87;434;35;85;1873
1998;1140;87;412;39;79;1757
1997;1093;77;405;30;67;1672

