﻿Population at 1 January. By place of birth (autonomous community and abroad)
Vilanova del Camí
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=675&geo=mun:083020&lang=en
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000
Catalonia;8660;8696;8590;8506;8421;8396;8418;8364;8353;8263;8196;8099;8003;7860;7724;7596;7489;7182;6919;6717;6565;6427;6324
Barcelona;8399;8425;8320;8234;8157;8132;8152;8095;8074;7989;7912;7816;7719;7577;7433;7304;7189;6887;6621;6417;6269;6117;6013
Girona;27;28;27;29;28;23;25;26;28;23;23;24;27;24;26;24;23;21;21;21;17;19;17
Lleida;152;158;160;166;161;168;171;171;179;178;178;179;183;180;184;190;195;196;198;201;203;206;208
Tarragona;82;85;83;77;75;73;70;72;72;73;83;80;74;79;81;78;82;78;79;78;76;85;86
Rest of Spain;2682;2740;2845;2905;2949;2983;3031;3073;3128;3192;3274;3350;3416;3475;3518;3525;3576;3593;3613;3631;3681;3746;3766
Andalucía;1392;1431;1489;1520;1528;1554;1582;1603;1644;1667;1716;1753;1792;1828;1855;1874;1900;1908;1922;1927;1961;1992;2006
Aragón;76;75;78;78;85;82;84;86;86;82;77;80;85;79;77;72;74;76;78;79;84;88;89
Principado de Asturias;19;17;18;17;19;16;17;19;20;20;20;19;18;18;17;16;14;14;14;14;12;12;13
Illes Balears;8;8;9;9;10;10;10;7;6;9;8;8;5;6;6;6;6;5;5;5;6;7;7
Canarias;6;6;4;4;5;5;3;3;3;3;3;3;2;2;2;2;2;2;2;2;2;3;3
Cantabria;2;2;3;4;3;5;4;3;4;4;4;4;3;3;4;2;3;2;3;4;2;2;2
Castilla - La Mancha;90;92;95;95;98;99;105;105;106;113;117;115;115;115;114;115;117;114;113;112;119;123;122
Castilla y León;154;155;163;167;163;164;166;167;170;177;187;190;187;197;197;200;203;201;196;192;190;192;193
Comunitat Valenciana;55;52;53;57;58;59;66;66;67;67;65;67;68;71;68;63;66;64;65;59;55;56;58
Extremadura;642;663;688;707;717;729;732;746;759;775;796;825;836;853;862;866;873;894;903;919;923;939;937
Galicia;29;31;32;30;32;27;25;27;25;28;27;28;31;31;35;35;33;32;33;37;37;36;36
Comunidad de Madrid;31;28;29;30;35;32;31;29;26;32;33;35;37;32;34;30;34;33;30;32;38;40;38
Región de Murcia;133;139;146;152;158;162;166;169;173;176;180;182;194;195;201;201;209;210;212;214;217;223;228
Comunidad Foral de Navarra;9;7;6;6;6;6;5;6;4;4;4;6;6;6;7;7;10;10;10;7;7;7;7
País Vasco;19;19;18;17;17;18;21;23;23;22;24;23;24;25;24;23;23;18;17;17;16;14;15
La Rioja;4;4;4;3;3;3;3;2;2;2;3;3;3;3;4;4;3;3;3;4;5;5;6
Ceuta y Melilla;13;11;10;9;12;12;11;12;10;11;10;9;10;11;11;9;6;7;7;7;7;7;6
Foreign;1357;1300;1161;1047;991;953;960;1015;1025;1078;1115;1183;1225;1314;1186;1087;974;780;589;445;200;171;113
Total;12699;12736;12596;12458;12361;12332;12409;12452;12506;12533;12585;12632;12644;12649;12428;12208;12039;11555;11121;10793;10446;10344;10203

