﻿Ocupats per situació professional, sexe i edat. Població de 16 anys i més
Batea. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:430228
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Empresaris amb personal assalariat;;;;;;;;;;;;
homes;0;1;2;3;6;9;7;8;5;0;0;41
dones;0;0;0;2;1;0;3;3;1;0;0;10
total;0;1;2;5;7;9;10;11;6;0;0;51
Empresaris sense personal assalariat;;;;;;;;;;;;
homes;6;26;33;36;26;32;38;48;27;17;2;291
dones;0;3;6;6;9;14;16;10;10;3;1;78
total;6;29;39;42;35;46;54;58;37;20;3;369
Membres de cooperatives;;;;;;;;;;;;
homes;0;0;2;0;0;0;0;0;0;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;2;0;0;0;0;0;0;0;0;2
Ajudes familiars;;;;;;;;;;;;
homes;5;5;1;0;0;0;0;0;0;0;0;11
dones;0;1;0;0;0;0;0;0;0;0;0;1
total;5;6;1;0;0;0;0;0;0;0;0;12
Assalariats fixos;;;;;;;;;;;;
homes;3;16;18;17;8;12;13;12;9;6;3;117
dones;2;21;19;13;22;7;4;10;7;1;1;107
total;5;37;37;30;30;19;17;22;16;7;4;224
Assalariats eventuals;;;;;;;;;;;;
homes;4;13;11;9;8;3;2;4;1;0;2;57
dones;5;24;16;9;6;10;7;3;1;0;1;82
total;9;37;27;18;14;13;9;7;2;0;3;139
Altres situacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;18;61;67;65;48;56;60;72;42;23;7;519
dones;7;49;41;30;38;31;30;26;19;4;3;278
total;25;110;108;95;86;87;90;98;61;27;10;797

