﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Tots els règims. A últim dia del mes
Cornellà de Llobregat
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(1) Sistema especial de treballadors agraris per compte propi
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8602&geo=mun:080734
;Règim general i de la mineria del carbó;Sistema especial agrari;Sistema especial treballadors de la llar;Règim especial de treballadors autònoms. SETA (1);Règim especial de treballadors autònoms. No SETA;Règim especial del mar;Total
04/2024 (p);36235;15;1365;0;4180;35;41835
03/2024 (p);36205;15;1370;0;4180;35;41810
02/2024;35980;15;1345;0;4165;35;41540
01/2024;35680;20;1340;0;4150;35;41225
12/2023;36055;20;1345;0;4175;30;41625
11/2023;36110;20;1320;0;4160;35;41650
10/2023;35630;20;1320;0;4145;35;41155
09/2023;35635;20;1340;0;4140;35;41170
08/2023;34425;20;1350;0;4100;35;39935
07/2023;34765;30;1360;0;4110;35;40300
06/2023;35015;25;1385;0;4125;35;40585
05/2023;35450;25;1395;0;4120;40;41025
04/2023;35425;15;1420;0;4125;40;41030
03/2023;34985;15;1405;0;4105;40;40550
02/2023;34965;15;1400;0;4090;35;40505
01/2023;34695;15;1385;0;4110;35;40240
12/2022;34825;15;1405;0;4125;30;40405
11/2022;34890;15;1410;0;4105;35;40460
10/2022;34510;15;1400;0;4110;35;40075
09/2022;34215;15;1400;0;4090;35;39755
08/2022;33555;20;1395;0;4095;35;39100
07/2022;34110;20;1415;0;4115;35;39695
06/2022;34095;20;1415;0;4135;35;39705
05/2022;34170;25;1385;0;4145;35;39760
04/2022;34075;20;1400;0;4165;35;39695
03/2022;33790;20;1400;0;4160;30;39405
02/2022;33375;15;1395;0;4175;30;38995
01/2022;33230;20;1400;0;4160;30;38835
12/2021;33696;..;1405;..;4161;30;39315
11/2021;33663;..;1404;..;4140;33;39262
10/2021;33366;..;1413;..;4146;34;38983
09/2021;32780;..;1388;..;4100;36;38330
08/2021;32199;..;1407;..;4102;37;37775
07/2021;32789;..;1403;..;4135;36;38386
06/2021;32584;..;1410;..;4119;35;38167
05/2021;32818;..;1408;..;4156;35;38435
04/2021;32545;..;1400;..;4133;34;38131
03/2021;32290;..;1402;..;4119;33;37863
02/2021;32431;..;1404;..;4130;32;38014
01/2021;32374;..;1381;..;4106;31;37907
12/2020;32501;..;1399;..;4141;27;38083
11/2020;32699;..;1395;..;4115;31;38257
10/2020;32726;..;1389;..;4102;31;38265
09/2020;32241;..;1379;..;4086;31;37753
08/2020;31665;..;1374;..;4069;33;37161
07/2020;31715;..;1369;..;4086;32;37223
06/2020;31752;..;1370;..;4072;32;37247
05/2020;32338;..;1390;..;4073;32;37857
03/2020;32292;..;1437;..;4056;33;37834
12/2019;33889;..;1433;..;4138;29;39505
09/2019;33217;..;1447;..;4106;34;38827
06/2019;33551;..;1508;..;4107;35;39222
03/2019;33296;..;1530;..;4078;32;38955
12/2018;33061;..;1547;..;4086;24;38734
09/2018;32433;..;1524;..;4056;29;38060
06/2018;32561;..;1562;..;4082;29;38251
03/2018;31999;..;1567;..;4018;30;37632
12/2017;31569;..;1524;..;3965;25;37101
09/2017;31152;..;1498;..;3913;25;36609
06/2017;30780;..;1548;..;3987;26;36368
03/2017;30436;..;1578;..;3945;23;35997
12/2016;30238;24;1591;..;3888;..;35761
09/2016;29410;26;1538;..;3856;..;34855
06/2016;29331;27;1573;..;3858;..;34813
03/2016;28778;..;1607;..;3797;22;34224
12/2015;28621;23;1567;..;3843;..;34069
09/2015;27869;17;1560;..;3828;..;33291
06/2015;27912;22;1585;..;3850;..;33389
03/2015;27530;..;1588;..;3850;18;33004
12/2014;27307;27;1579;..;3830;..;32760
09/2014;26672;22;1596;..;3767;..;32078
06/2014;26785;23;1630;..;3753;..;32212
03/2014;26417;..;1624;..;3691;19;31769
12/2013;26423;26;1636;..;3718;..;31819
09/2013;26246;31;1600;..;3683;..;31579
06/2013;26391;26;1641;..;3707;..;31785
03/2013;26151;31;1677;..;3661;..;31541
12/2012;26391;39;1642;..;3669;..;31759
09/2012;27123;40;1493;..;3713;..;32390
06/2012;27395;36;1182;..;3729;..;32365
03/2012;27566;42;928;..;3712;..;32270

