﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Pla de Santa Maria, el
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:431080&lang=en
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
04/2024 (p);880;160
03/2024 (p);880;155
02/2024;880;155
01/2024;885;155
12/2023;880;155
11/2023;870;155
10/2023;875;155
09/2023;870;155
08/2023;855;150
07/2023;875;150
06/2023;860;145
05/2023;865;145
04/2023;865;150
03/2023;865;150
02/2023;865;150
01/2023;860;150
12/2022;875;155
11/2022;870;155
10/2022;870;155
09/2022;850;155
08/2022;860;155
07/2022;880;160
06/2022;880;160
05/2022;860;160
04/2022;850;160
03/2022;845;160
02/2022;835;160
01/2022;840;165
12/2021;836;162
11/2021;849;160
10/2021;826;161
09/2021;831;158
08/2021;826;160
07/2021;847;160
06/2021;853;160
05/2021;836;160
04/2021;810;160
03/2021;815;158
02/2021;835;159
01/2021;832;160
12/2020;842;161
11/2020;855;166
10/2020;841;165
09/2020;835;165
08/2020;822;163
07/2020;822;161
06/2020;806;162
05/2020;798;158
03/2020;805;158
12/2019;833;163
09/2019;840;163
06/2019;840;167
03/2019;830;164
12/2018;809;167
09/2018;812;161
06/2018;834;171
03/2018;820;167
12/2017;795;172
09/2017;822;173
06/2017;819;177
03/2017;802;180
12/2016;776;178
09/2016;750;177
06/2016;788;182
03/2016;787;178
12/2015;764;175
09/2015;779;175
06/2015;782;176
03/2015;766;175
12/2014;730;177
09/2014;738;177
06/2014;726;176
03/2014;708;178
12/2013;689;176
09/2013;701;175
06/2013;709;181
03/2013;703;179
12/2012;690;176
09/2012;709;174
06/2012;749;176
03/2012;745;176

