﻿Bovins
Vilaller
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5109&geo=mun:252458&lang=es
;2009
     Total;
 explot.;9
 caps;712
     Vaques;
 total;
 explot.;7
 caps;313
 de llet;
 explot.;0
 caps;0
 altres;
 explot.;7
 caps;313
       Altres bovins de 24 mesos i més;
 total;
 explot.;6
 caps;152
 mascles;
 explot.;5
 caps;6
 braves;
 explot.;4
 caps;146
         Bovins de 12 a menys de 24 mesos;
 total;
 explot.;6
 caps;38
 mascles;
 explot.;4
 caps;9
 femelles;
 explot.;5
 caps;29
             Bovins de menys de 12 mesos;
 explot.;5
 caps;209

