﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Vall de Bianya, la
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:172082&lang=es
;Espanyola;Estrangera;Total
04/2024 (p);615;55;670
03/2024 (p);615;55;665
02/2024;610;50;660
01/2024;615;50;665
12/2023;620;50;665
11/2023;615;50;670
10/2023;615;50;665
09/2023;605;50;660
08/2023;595;50;640
07/2023;625;45;670
06/2023;625;50;675
05/2023;620;50;670
04/2023;620;50;665
03/2023;610;50;655
02/2023;615;50;660
01/2023;610;50;660
12/2022;610;45;660
11/2022;620;45;665
10/2022;610;45;655
09/2022;610;45;660
08/2022;610;50;655
07/2022;630;45;675
06/2022;620;45;660
05/2022;600;40;640
04/2022;605;45;645
03/2022;600;40;640
02/2022;600;40;640
01/2022;600;40;640
12/2021;607;38;645
11/2021;615;43;658
10/2021;610;41;651
09/2021;605;39;644
08/2021;616;33;649
07/2021;632;37;669
06/2021;621;34;655
05/2021;611;31;642
04/2021;606;29;635
03/2021;607;28;635
02/2021;597;30;627
01/2021;594;31;625
12/2020;597;30;627
11/2020;593;27;620
10/2020;598;25;623
09/2020;590;27;617
08/2020;574;21;595
07/2020;580;20;600
06/2020;587;22;609
05/2020;575;23;598
03/2020;577;23;600
12/2019;587;19;606
09/2019;579;22;601
06/2019;596;23;619
03/2019;595;23;618
12/2018;586;23;609
09/2018;586;24;610
06/2018;597;25;622
03/2018;588;22;610
12/2017;596;21;617
09/2017;588;22;610
06/2017;581;23;604
03/2017;586;23;609
12/2016;572;22;594
09/2016;571;20;591
06/2016;577;23;600
03/2016;578;21;599
12/2015;577;20;597
09/2015;572;18;590
06/2015;590;19;609
03/2015;572;18;590
12/2014;577;22;599
09/2014;560;21;581
06/2014;580;21;601
03/2014;563;15;578
12/2013;563;17;580
09/2013;559;18;577
06/2013;557;20;577
03/2013;565;20;585
12/2012;560;18;578
09/2012;581;20;601
06/2012;589;18;607
03/2012;583;18;601

