﻿Places hoteleres
Pla de l'Estany
Font:
2003-2019: Idescat, a partir de les dades del Departament de Treball, Afers Socials i Famílies.
2020-2022: Idescat, a partir de les dades del Departament d'Empresa i Treball.
Notes:
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2003 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=turall&n=6031&geo=com:28&lang=es
;Hotels. D'1 estrella;Hotels. De 2 estrelles;Hotels. De 3 estrelles;Hotels. De 4 estrelles;Hotels. De 4 estrelles superior;Hotels. De 5 estrelles;Hotels. Gran luxe;Hotels. Total;Hostals i pensions;Total
2022;10;58;84;130;0;0;0;282;121;403
2021;10;58;84;130;0;0;0;282;121;403
2020;10;58;84;130;0;0;0;282;121;403
2019;10;58;84;130;0;0;0;282;121;403
2018;0;58;84;130;0;0;0;272;121;393
2017;0;68;84;130;0;0;0;282;154;436
2016;0;68;84;130;0;0;0;282;121;403
2015;0;55;84;130;0;0;0;269;121;390
2014;0;55;84;130;0;0;0;269;132;401
2013;0;55;56;70;0;0;0;181;132;313
2012;0;55;56;70;0;0;0;181;165;346
2011;0;45;56;70;0;0;0;171;210;381
2010;0;45;56;70;z;0;z;171;204;375
2009;0;45;56;87;z;0;z;188;204;392
2008;0;45;56;87;z;0;z;188;204;392
2007;0;45;56;71;z;0;z;172;204;376
2006;0;45;56;71;z;0;z;172;204;376
2005;0;45;56;54;z;0;z;155;228;383
2004;0;45;56;54;z;0;z;155;228;383
2003;0;85;0;54;z;0;z;139;251;390

