﻿Població. Per estat civil, lloc de naixement, sexe i edat quinquennal
Castelldefels. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17189&geo=mun:080569
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;10983;10044;21027;5721;5634;11355;186;864;1050;1416;1575;2994;447;264;711;18753;18384;37140
Menys de 15 anys;4515;4230;8742;0;0;0;0;0;0;0;0;0;0;0;0;4515;4227;8742
De 15 a 19 anys;1512;1434;2943;0;0;0;0;0;0;0;0;0;21;12;33;1530;1449;2979
De 20 a 24 anys;1116;1059;2172;0;15;15;0;0;0;3;3;6;3;3;3;1119;1077;2196
De 25 a 29 anys;888;810;1701;24;42;66;0;3;3;6;3;9;3;3;3;918;858;1776
De 30 a 34 anys;657;591;1248;150;210;360;3;0;0;9;21;33;90;48;138;909;867;1776
De 35 a 39 anys;579;504;1083;405;489;894;3;3;6;39;93;129;81;42;123;1110;1131;2238
De 40 a 44 anys;693;483;1173;684;834;1515;3;9;12;165;225;390;84;39;123;1632;1584;3216
De 45 a 49 anys;495;423;918;1095;1092;2187;9;18;27;321;339;660;75;36;114;1992;1908;3900
De 50 a 54 anys;261;237;498;1038;996;2037;12;39;54;321;351;672;45;39;87;1680;1665;3345
De 55 a 59 anys;135;114;252;750;708;1458;18;51;69;255;246;501;27;24;48;1182;1143;2328
De 60 a 64 anys;69;66;135;534;465;1002;18;75;96;132;138;270;3;6;9;762;747;1509
De 65 a 69 anys;33;45;75;345;297;642;18;90;108;84;72;156;9;0;6;480;510;990
De 70 a 74 anys;18;18;36;279;210;489;18;99;117;51;48;99;3;6;9;369;381;750
De 75 a 79 anys;6;12;18;204;147;354;24;120;144;21;21;42;0;3;6;258;300;561
De 80 a 84 anys;3;12;15;111;81;192;18;138;156;6;12;18;3;3;3;141;240;384
85 anys o més;3;12;18;99;51;150;42;222;264;3;6;12;3;3;6;153;297;450
Resta d'Espanya;1068;1023;2091;3333;3195;6528;258;1491;1749;522;657;1182;117;72;186;5295;6441;11736
Menys de 15 anys;141;129;270;0;0;0;0;0;0;0;0;0;0;0;0;138;129;270
De 15 a 19 anys;63;51;111;0;0;0;0;0;0;0;0;0;3;0;3;63;54;117
De 20 a 24 anys;54;36;93;0;3;3;0;0;0;0;0;0;0;0;0;54;39;93
De 25 a 29 anys;75;96;174;3;9;12;0;0;0;0;3;3;0;0;0;78;108;189
De 30 a 34 anys;126;105;228;30;54;87;0;0;0;3;6;9;12;3;15;168;168;339
De 35 a 39 anys;132;126;261;81;81;162;0;0;0;12;18;30;12;0;12;237;228;465
De 40 a 44 anys;99;114;213;141;177;315;0;3;0;21;33;54;15;3;18;273;330;603
De 45 a 49 anys;69;72;144;171;219;393;0;0;3;39;57;96;9;9;18;294;360;657
De 50 a 54 anys;78;63;141;264;279;543;3;9;12;60;96;159;18;12;27;420;459;882
De 55 a 59 anys;72;63;135;348;390;735;6;36;42;96;108;201;21;12;30;543;606;1149
De 60 a 64 anys;57;42;99;477;444;924;15;66;81;108;105;210;0;3;6;663;660;1323
De 65 a 69 anys;42;39;78;444;489;936;15;138;153;69;99;168;9;12;24;582;780;1362
De 70 a 74 anys;33;30;66;516;495;1011;33;219;252;57;78;135;6;3;9;645;825;1473
De 75 a 79 anys;15;27;42;426;312;738;54;261;315;36;36;69;6;6;9;537;636;1173
De 80 a 84 anys;12;9;21;264;165;429;48;297;345;12;21;33;3;3;3;336;495;831
85 anys o més;6;18;21;168;75;243;75;459;537;6;9;12;3;3;6;258;561;819
Estranger;3408;3171;6576;3285;3579;6861;30;264;294;537;702;1239;1461;1560;3021;8718;9276;17994
Menys de 15 anys;738;669;1404;0;0;0;0;0;0;0;0;0;0;0;0;738;669;1404
De 15 a 19 anys;285;270;555;0;0;3;0;0;0;0;0;0;102;84;186;387;357;744
De 20 a 24 anys;366;369;735;15;27;42;0;0;0;0;0;0;129;132;261;513;525;1038
De 25 a 29 anys;423;339;762;72;147;219;0;0;0;3;9;12;189;150;336;687;648;1332
De 30 a 34 anys;387;393;780;216;363;579;0;0;0;18;33;51;192;189;381;813;978;1794
De 35 a 39 anys;378;366;741;411;621;1035;0;6;6;60;93;153;189;171;357;1038;1260;2298
De 40 a 44 anys;330;288;615;534;642;1173;3;9;12;90;123;216;156;156;309;1110;1215;2325
De 45 a 49 anys;225;192;417;582;561;1143;3;12;15;99;108;204;126;150;273;1029;1020;2049
De 50 a 54 anys;132;114;243;474;402;876;0;24;24;78;93;174;126;117;243;813;747;1560
De 55 a 59 anys;63;66;126;384;288;672;6;21;27;84;90;174;87;108;195;621;573;1194
De 60 a 64 anys;30;51;84;234;210;444;3;24;27;42;51;96;51;78;126;360;414;774
De 65 a 69 anys;33;27;63;126;129;255;0;30;30;27;48;75;33;75;108;222;312;534
De 70 a 74 anys;9;15;27;105;96;201;3;39;42;15;27;42;33;60;96;168;237;405
De 75 a 79 anys;6;6;15;63;57;117;3;36;42;9;18;27;24;39;63;108;159;264
De 80 a 84 anys;3;0;9;45;33;75;0;30;30;0;6;6;24;36;60;78;102;180
85 anys o més;0;3;3;21;9;27;6;33;39;0;3;3;6;18;27;36;66;99
Total;15459;14238;29697;12339;12408;24747;471;2619;3093;2478;2937;5412;2022;1896;3921;32766;34098;66864
Menys de 15 anys;5391;5025;10416;0;0;0;0;0;0;0;0;0;0;0;0;5388;5025;10416
De 15 a 19 anys;1857;1755;3612;3;3;3;0;0;0;3;0;0;123;102;225;1980;1857;3840
De 20 a 24 anys;1536;1464;2997;15;45;60;0;0;0;6;0;6;135;132;267;1683;1644;3327
De 25 a 29 anys;1386;1245;2637;96;201;294;0;3;0;9;15;24;189;153;339;1683;1614;3294
De 30 a 34 anys;1167;1089;2256;399;627;1026;3;0;3;33;60;93;291;240;534;1893;2013;3906
De 35 a 39 anys;1089;996;2085;900;1194;2094;3;12;12;111;204;315;282;213;498;2382;2616;5001
De 40 a 44 anys;1122;882;2004;1356;1650;3006;6;18;24;276;378;660;252;198;450;3012;3129;6144
De 45 a 49 anys;786;690;1476;1848;1872;3720;12;30;42;459;504;960;213;195;405;3318;3291;6606
De 50 a 54 anys;468;414;885;1779;1677;3453;15;75;93;462;540;1002;189;168;357;2913;2874;5787
De 55 a 59 anys;270;243;513;1479;1386;2865;33;108;138;435;444;876;135;144;276;2346;2319;4668
De 60 a 64 anys;162;156;318;1248;1122;2367;39;165;204;282;294;573;54;84;141;1788;1818;3603
De 65 a 69 anys;105;114;219;915;918;1833;36;258;294;180;222;399;51;87;138;1287;1596;2886
De 70 a 74 anys;57;63;126;900;801;1698;54;357;414;126;153;279;42;69;111;1182;1443;2628
De 75 a 79 anys;33;48;78;696;513;1209;84;414;501;66;72;138;27;48;78;903;1092;1998
De 80 a 84 anys;18;24;42;420;273;696;66;465;531;24;36;57;27;39;69;555;837;1392
85 anys o més;9;33;42;288;135;420;123;717;840;12;15;27;12;24;36;444;924;1365

