﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més
Rubí. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=64&geo=mun:081846
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;4;9;11;8;6;5;2;6;8;7;1;67
dones;3;3;1;0;1;2;1;1;1;0;1;14
total;7;12;12;8;7;7;3;7;9;7;2;81
Pesca;;;;;;;;;;;;
homes;1;1;1;0;1;0;0;0;1;0;0;5
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;1;1;1;0;1;0;0;0;1;0;0;5
Extracció gas i petroli;;;;;;;;;;;;
homes;0;3;0;0;0;0;2;0;0;0;0;5
dones;1;0;2;0;0;0;0;0;0;0;0;3
total;1;3;2;0;0;0;2;0;0;0;0;8
Electricitat gas i aigua;;;;;;;;;;;;
homes;10;15;18;19;23;21;23;13;17;1;0;160
dones;3;7;3;4;4;2;2;0;0;0;0;25
total;13;22;21;23;27;23;25;13;17;1;0;185
Extracció i transformació minerals;;;;;;;;;;;;
homes;13;31;44;42;32;31;17;16;12;7;0;245
dones;16;30;25;14;5;2;2;1;2;0;0;97
total;29;61;69;56;37;33;19;17;14;7;0;342
Indústria química;;;;;;;;;;;;
homes;29;108;144;117;113;85;71;48;43;22;1;781
dones;34;73;85;154;77;37;26;13;15;2;1;517
total;63;181;229;271;190;122;97;61;58;24;2;1298
Construcció maquinària i mat. elèctric;;;;;;;;;;;;
homes;182;382;346;378;462;484;394;283;157;47;4;3119
dones;49;186;105;204;171;111;63;37;31;7;0;964
total;231;568;451;582;633;595;457;320;188;54;4;4083
Material transport;;;;;;;;;;;;
homes;25;85;64;64;96;87;58;39;21;9;0;548
dones;25;43;35;38;34;14;8;3;5;1;0;206
total;50;128;99;102;130;101;66;42;26;10;0;754
Alimentació begudes;;;;;;;;;;;;
homes;20;30;69;57;45;35;18;14;7;8;0;303
dones;26;40;48;39;31;13;8;9;5;3;1;223
total;46;70;117;96;76;48;26;23;12;11;1;526
Textil, cuir confecció;;;;;;;;;;;;
homes;48;59;103;114;117;90;60;61;45;19;0;716
dones;43;83;87;95;82;75;57;30;11;4;4;571
total;91;142;190;209;199;165;117;91;56;23;4;1287
Suro i fusta;;;;;;;;;;;;
homes;52;44;51;49;44;53;28;26;21;5;2;375
dones;3;17;3;8;5;4;3;2;1;3;0;49
total;55;61;54;57;49;57;31;28;22;8;2;424
Paper i arts gràfiques;;;;;;;;;;;;
homes;25;40;50;64;61;43;42;22;19;4;0;370
dones;41;40;22;36;16;17;14;6;5;1;0;198
total;66;80;72;100;77;60;56;28;24;5;0;568
Plàstics indústria manufacturera;;;;;;;;;;;;
homes;20;36;46;45;32;42;25;13;11;3;0;273
dones;16;39;22;30;14;10;8;2;0;2;0;143
total;36;75;68;75;46;52;33;15;11;5;0;416
Construcció;;;;;;;;;;;;
homes;95;203;257;219;230;257;248;178;126;29;5;1847
dones;16;20;16;12;7;10;8;2;3;2;0;96
total;111;223;273;231;237;267;256;180;129;31;5;1943
Comerç i reparació;;;;;;;;;;;;
homes;93;161;203;172;152;118;101;90;57;29;6;1182
dones;113;180;162;139;117;83;74;41;37;20;7;973
total;206;341;365;311;269;201;175;131;94;49;13;2155
Hostaleria i restauració;;;;;;;;;;;;
homes;41;49;89;65;49;43;37;18;13;11;1;416
dones;22;47;29;32;29;37;34;22;17;4;2;275
total;63;96;118;97;78;80;71;40;30;15;3;691
Transports i activitats annexes;;;;;;;;;;;;
homes;11;45;95;115;128;124;77;59;49;8;3;714
dones;6;19;13;19;11;10;10;4;1;0;1;94
total;17;64;108;134;139;134;87;63;50;8;4;808
Comunicacions;;;;;;;;;;;;
homes;8;12;15;25;26;16;8;5;1;0;0;116
dones;1;6;6;6;2;3;0;0;0;0;0;24
total;9;18;21;31;28;19;8;5;1;0;0;140
Assegurances i financeres;;;;;;;;;;;;
homes;1;16;32;47;65;35;28;8;11;6;0;249
dones;7;29;11;16;16;11;5;3;4;4;1;107
total;8;45;43;63;81;46;33;11;15;10;1;356
Servei empr. lloguers;;;;;;;;;;;;
homes;12;34;80;66;48;31;14;12;6;8;0;311
dones;21;40;35;24;23;11;4;6;2;0;0;166
total;33;74;115;90;71;42;18;18;8;8;0;477
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;6;24;52;87;67;50;28;18;19;13;0;364
dones;12;37;37;32;26;15;10;4;4;1;0;178
total;18;61;89;119;93;65;38;22;23;14;0;542
Educació i investigació;;;;;;;;;;;;
homes;9;21;65;67;51;41;22;20;14;13;2;325
dones;7;50;107;96;87;47;31;16;11;10;2;464
total;16;71;172;163;138;88;53;36;25;23;4;789
Sanitat i assis. social;;;;;;;;;;;;
homes;3;11;19;29;17;12;8;6;7;4;3;119
dones;17;55;60;42;47;26;18;5;3;1;1;275
total;20;66;79;71;64;38;26;11;10;5;4;394
Altres serveis;;;;;;;;;;;;
homes;4;11;17;13;24;22;16;11;8;8;1;135
dones;22;55;82;67;82;89;67;57;43;24;11;599
total;26;66;99;80;106;111;83;68;51;32;12;734
Total;;;;;;;;;;;;
homes;712;1430;1871;1862;1889;1725;1327;966;673;261;29;12745
dones;504;1099;996;1107;887;629;453;264;201;89;32;6261
total;1216;2529;2867;2969;2776;2354;1780;1230;874;350;61;19006

