﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, lloc de naixement i sexe
Tiana. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=mun:082824
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Catalunya;3618;270;3888;87;861;510;525;1983;5877
Homes;1854;111;1965;45;450;252;186;933;2898
Dones;1764;159;1923;45;411;258;339;1053;2976
Resta d'Espanya;324;30;354;18;411;6;129;564;918
Homes;150;12;162;9;213;0;12;234;393
Dones;174;18;192;9;195;6;117;327;522
Estranger;336;39;375;3;24;30;201;258;633
Homes;150;15;165;0;12;15;75;102;273
Dones;183;24;207;0;9;15;126;150;360
Total;4275;342;4617;108;1293;552;858;2811;7425
Homes;2157;135;2292;54;678;267;270;1269;3567
Dones;2121;204;2325;54;615;282;585;1536;3858

