﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Riudarenes
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:171485
;1999;1989
     Total;;
 explot.;27;79
 UDE;1128;1268
     UDE;;
 <1;;
 explot.;2;30
 UDE;1;13
 1 a <2;;
 explot.;3;14
 UDE;4;21
 2 a <4;;
 explot.;3;10
 UDE;10;26
 4 a <6;;
 explot.;3;2
 UDE;13;10
 6 a <8;;
 explot.;1;7
 UDE;7;52
 8 a <12;;
 explot.;3;4
 UDE;31;39
 12 a <16;;
 explot.;2;5
 UDE;26;68
 16 a <40;;
 explot.;4;4
 UDE;93;80
 40 a <60;;
 explot.;4;1
 UDE;199;40
 60 a <100;;
 explot.;0;0
 UDE;0;0
 >=100;;
 explot.;2;2
 UDE;744;917

