﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Sant Esteve Sesrovires
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10761&geo=mun:082080&lang=en
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2022;48;96;245;178;308;448
2021;85;214;147;184;299;351
2020;94;219;141;185;288;331
2019;101;225;150;188;279;307
2018;102;231;146;184;262;286
2017;107;248;151;172;234;274
2016;99;250;148;170;222;251
2014;113;257;140;165;221;211
2013;115;260;142;162;207;200
2012;114;255;144;154;191;186
2011;114;247;133;151;167;161

