﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Tivissa. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:431508&lang=en
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;1600;1599;1565;1447;905;1
Després de 1990;4;3;2;1;0;1
De 1990 a 1986;3;3;3;3;2;0
De 1985 a 1981;10;10;10;10;5;0
De 1980 a 1976;13;13;7;8;7;0
De 1975 a 1971;15;15;9;9;4;0
De 1970 a 1966;14;13;6;5;2;1
De 1965 a 1961;9;9;8;6;1;0
De 1960 a 1951;9;9;7;8;1;0
De 1950 a 1941;12;12;8;7;1;0
De 1940 a 1931;11;11;9;6;1;0
De 1930 a 1921;2;2;1;1;0;0
Abans de 1921;3;3;3;2;0;0
Total;1705;1702;1638;1513;929;3

