﻿Habitatges principals. Per superfície útil (agregada) i nacionalitat dels membres de la llar
Pla d'Urgell. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7056&geo=com:27&lang=en
;Tots espanyols;Algun estranger;Total
Fins a a 29 m²;..;..;..
De 30 a 45 m²;118;..;204
De 46 a 60 m²;447;329;776
De 61 a 75 m²;906;301;1207
De 76 a 90 m²;2538;403;2941
De 91 a 105 m²;1995;520;2516
De 106 a 120 m²;2030;395;2425
De 121 a 150 m²;1688;160;1848
De 151 a 180 m²;596;97;693
Més de a 180 m²;1037;60;1097
Total;11361;2351;13712

