﻿Població. Per any d'arribada a Catalunya
Riudoms
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:431299
;2021
2020;66
2019;78
2018;39
2017;42
2016;51
2011-2015;144
2001-2010;573
1991-2000;147
1981-1990;126
Abans de 1981;561
Sempre hi ha viscut;4833
Total;6663

