﻿Població. Per sexe i estat civil (agregat)
Albinyana
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 Alguna vegada casats: inclou vidus, separats i divorciats.
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7043&geo=mun:430022&lang=en
;2011
Solters;
homes;497
dones;405
total;902
Casats;
homes;544
dones;545
total;1089
Alguna vegada casats;
homes;149
dones;217
total;366
Total;
homes;1190
dones;1167
total;2357

