﻿Renda familiar disponible bruta (RFDB). Base 2000. Per recursos (%)
Centelles
Font: Idescat.
Nota: Anys 2008 i 2007. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=1294&geo=mun:080673
;Remuneració d'assalariats;Excedent brut d'explotació;Prestacions socials;Total
2008;57,0;26,7;16,4;100
2007;56,2;27,9;15,9;100
2006;55,4;28,9;15,7;100
2005;54,6;29,3;16,1;100
2004;54,1;28,7;17,1;100
2003;54,4;27,8;17,8;100
2002;54,4;28,6;17,0;100
2001;54,0;29,4;16,6;100
2000;53,8;27,8;18,4;100

