﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Manlleu. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:081120&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;2;15;54;54;36;33;19;7;10;9;2;241
dones;2;34;85;66;55;32;12;8;8;0;6;308
total;4;49;139;120;91;65;31;15;18;9;8;549
Personal directiu;;;;;;;;;;;;
homes;0;4;7;15;27;19;16;11;10;7;1;117
dones;0;1;4;2;1;2;6;1;2;0;0;19
total;0;5;11;17;28;21;22;12;12;7;1;136
Seveis administratius;;;;;;;;;;;;
homes;6;37;51;62;37;42;32;22;24;6;0;319
dones;21;78;89;74;64;25;15;7;5;5;3;386
total;27;115;140;136;101;67;47;29;29;11;3;705
Comerciants i venedors;;;;;;;;;;;;
homes;14;45;57;77;55;45;43;25;31;12;2;406
dones;57;60;51;49;37;35;40;28;25;11;2;395
total;71;105;108;126;92;80;83;53;56;23;4;801
Hostaleria i altres serveis;;;;;;;;;;;;
homes;13;21;26;22;9;19;14;14;6;7;0;151
dones;6;23;13;25;33;39;23;21;20;10;5;218
total;19;44;39;47;42;58;37;35;26;17;5;369
Agricultors i pescadors;;;;;;;;;;;;
homes;4;15;18;17;17;13;17;11;23;24;2;161
dones;0;3;4;4;3;2;3;6;9;2;0;36
total;4;18;22;21;20;15;20;17;32;26;2;197
Treballadors industrials;;;;;;;;;;;;
homes;172;357;372;391;362;306;264;232;233;65;3;2757
dones;65;149;150;227;179;136;109;98;73;17;9;1212
total;237;506;522;618;541;442;373;330;306;82;12;3969
Professionals forces armades;;;;;;;;;;;;
homes;0;1;1;2;5;0;0;2;1;0;0;12
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;1;1;2;5;0;0;2;1;0;0;12
Total;;;;;;;;;;;;
homes;211;495;586;640;548;477;405;324;338;130;10;4164
dones;151;348;396;447;372;271;208;169;142;45;25;2574
total;362;843;982;1087;920;748;613;493;480;175;35;6738

