﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Granadella, la
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:251018
;2009;1999
      Total;;
 explot.;234;236
 jornades;54559;60510
 UTA;215;238
     Mà d'obra familiar;;
 total;;
  explot.;227;230
 nombre persones;621;404
  jornades;48343;47544
  UTA;189;182
 titular;;
 nombre persones;227;230
  jornades;28316;35855
  UTA;103;133
 altres familiars;;
  explot.;226;124
 nombre persones;394;174
  jornades;20027;11690
  UTA;86;48
       Mà d'obra assalariada;;
 total;;
  explot.;47;94
  jornades;5856;12255
  UTA;25;54
 fixa;;
  explot.;22;10
 nombre persones;46;20
  jornades;4289;3897
  UTA;18;17
 eventual;;
  explot.;31;89
  jornades;1567;8358
  UTA;7;37
            Mà d'obra autònoms o empreses de serveis;;
 explot.;20;52
 jornades;360;711
 UTA;2;3

