﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Mas de Barberans. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:430770&lang=en
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;0;0;0;5;0;0;5
Tècnics i professionals científics i intel·lectuals;0;2;4;8;1;1;16
Tècnics i professionals de suport;0;3;1;11;1;1;17
Empleats administratius;0;1;3;13;2;1;20
Treballadors de serveis i venedors de comerç;2;0;1;18;6;13;40
Treballadors qualificats en act. agràries i pesqueres;18;14;3;24;9;28;96
Artesans i treballadors qualificats de les indústries i la construcció;1;2;0;35;3;4;45
Operadors d'instal·lacions i maquinària, i muntadors;0;1;0;13;4;4;22
Treballadors no qualificats;2;5;3;18;3;5;36
Forces armades;0;0;0;0;0;0;0
Total;23;28;15;145;29;57;297

