﻿Immigracions. Per municipi de destinació i lloc de procedència
Roses
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=221&geo=mun:171523&lang=en
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;318;107;158;179;762
2021;311;109;186;154;760
2020;347;94;183;158;782
2019;364;88;151;198;801
2018;319;98;117;170;704
2017;304;67;124;180;675
2016;295;53;109;174;631
2015;258;82;119;205;664
2014;276;65;145;167;653
2013;269;77;158;167;671
2012;261;96;153;172;682
2011;350;105;163;193;811
2010;285;82;158;207;732
2009;274;91;177;212;754
2008;289;80;222;177;768
2007;357;119;304;231;1011
2006;362;99;267;237;965
2005;325;121;287;207;940
2004;173;63;223;168;627
2003;237;62;211;173;683
2002;145;62;127;155;489
2001;109;40;118;128;395
2000;180;48;149;132;509
1999;152;42;124;115;433
1998;155;16;123;113;407
1997;107;44;114;116;381
1995;134;48;110;110;402
1994;115;45;122;122;404
1993;149;49;104;116;418
1992;142;35;60;155;392
1990;106;33;86;211;436
1989;91;36;105;261;493
1988;93;32;78;246;449

