﻿Localització de l'ocupació per professions (CCO-94)
Sentiu de Sió, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:250352&lang=en
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;2;6;8
Tècnics i professionals científics i intel·lectuals;5;0;5
Tècnics i professionals de suport;3;7;10
Empleats administratius;6;10;16
Treballadors de serveis i venedors de comerç;6;5;11
Treballadors qualificats en act. agràries i pesqueres;28;7;35
Artesans i treballadors qualificats de les indústries i la construcció;12;63;75
Operadors d'instal·lacions i maquinària, i muntadors;9;35;44
Treballadors no qualificats;8;10;18
Forces armades;0;0;0
Total;79;143;222

