﻿Population. By year of arrival in the housing and sex
Blanes. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:170237&lang=en
;Males;Females;Total
2020;1938;1806;3747
2019;1902;1788;3690
2018;1260;1224;2487
2017;993;972;1965
2016;828;858;1686
2011-2015;2739;2664;5400
2001_2010;3942;3942;7887
Before 2001 or has always lived in the home before 2001;828;957;1785
He was born in the municipality and he has always lived in the house after 2001;2193;2043;4236
Not available;3336;3900;7236
Total;19962;20157;40119

