﻿Població segons lloc de residència i comunitat autònoma de cotització. Per lloc de naixement i sexe
Catalunya. 2012
Unitats: Persones.
Font: Idescat, a partir de dades de la Mostra contínua de vides laborals.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mcvl&n=6251&t=201200
;Homes. Residents Catalunya;Homes. Residents altres CA;Homes. No consta;Homes. Total;Dones. Residents Catalunya;Dones. Residents altres CA;Dones. No consta;Dones. Total;Ambdós sexes. Residents Catalunya;Ambdós sexes. Residents altres CA;Ambdós sexes. No consta;Ambdós sexes. Total
Catalunya;;;;;;;;;;;;
Catalunya;1445825;7700;..;1453675;1394300;5425;..;1399850;2840125;13125;..;2853525
Catalunya i altres CA;40050;4475;..;44525;30725;3200;..;33925;70775;7675;..;78450
Altres CA;83025;..;..;83025;48025;..;..;48025;131050;..;..;131050
No consta;..;..;..;..;..;..;..;..;..;..;..;..
Total;1569000;12175;..;1581325;1473050;8625;..;1481800;3042050;20800;..;3063125
Resta d'Espanya;;;;;;;;;;;;
Catalunya;541275;33850;..;575350;523700;23075;..;546825;1064975;56925;..;1122175
Catalunya i altres CA;13550;30775;..;44325;14925;24800;..;39750;28475;55575;..;84075
Altres CA;26675;..;..;26675;26400;..;..;26400;53075;..;..;53075
No consta;..;..;..;..;..;..;..;..;..;..;..;..
Total;581500;64625;..;646350;565075;47875;..;613025;1146575;112500;..;1259375
Resta del món;;;;;;;;;;;;
Catalunya;329100;6725;..;335825;285600;4150;..;289750;614700;10875;..;625575
Catalunya i altres CA;29850;17350;..;47200;15925;6450;..;22375;45775;23800;..;69575
Altres CA;18850;..;..;18850;11600;..;..;11600;30450;..;..;30450
No consta;..;..;..;..;..;..;..;..;..;..;..;..
Total;377950;24075;..;402025;313175;10600;..;323775;691125;34675;..;725800
No consta;;;;;;;;;;;;
Catalunya;67425;2425;29600;99450;44000;1250;34900;80150;111425;3675;64500;179600
Catalunya i altres CA;6525;3850;..;10425;1825;1275;..;3125;8350;5125;..;13550
Altres CA;5950;..;..;5950;2525;..;..;2525;8475;..;..;8475
No consta;..;..;..;..;..;..;..;..;..;..;..;..
Total;79900;6275;29650;115825;48375;2525;34925;85825;128275;8800;64575;201650
Total;;;;;;;;;;;;
Catalunya;2383625;50700;29975;2464300;2247600;33900;35075;2316575;4631225;84600;65050;4780875
Catalunya i altres CA;89975;56450;..;146475;63400;35725;..;99175;153375;92175;..;245650
Altres CA;134500;..;..;134500;88550;..;..;88550;223050;..;..;223050
No consta;..;..;..;..;..;..;..;..;..;..;..;..
Total;2608350;107150;30025;2745525;2399675;69625;35125;2504425;5008025;176775;65150;5249950

